"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160885015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160885015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206976
"http://webisa.webdatacommons.org/prov/160885015","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160885015","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160885015","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/160885015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436970108"
"http://webisa.webdatacommons.org/prov/160885015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142283338"
"http://webisa.webdatacommons.org/prov/160885015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3499656"
"http://webisa.webdatacommons.org/prov/160885015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453139930"
"http://webisa.webdatacommons.org/prov/160885015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169408151"
"http://webisa.webdatacommons.org/prov/160885015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201905404"
"http://webisa.webdatacommons.org/prov/160885015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190617724"
"http://webisa.webdatacommons.org/prov/160885015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160885015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160885015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160885015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160885015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
