"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374370268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374370268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19455
"http://webisa.webdatacommons.org/prov/374370268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/374370268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374370268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374370268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429329999"
"http://webisa.webdatacommons.org/prov/374370268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339910454"
"http://webisa.webdatacommons.org/prov/374370268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393388861"
"http://webisa.webdatacommons.org/prov/374370268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344333209"
"http://webisa.webdatacommons.org/prov/374370268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78868529"
"http://webisa.webdatacommons.org/prov/374370268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244462541"
"http://webisa.webdatacommons.org/prov/374370268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374370268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
