"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333093841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333093841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168005
"http://webisa.webdatacommons.org/prov/333093841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333093841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333093841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333093841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235266413"
"http://webisa.webdatacommons.org/prov/333093841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85391647"
"http://webisa.webdatacommons.org/prov/333093841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194630191"
"http://webisa.webdatacommons.org/prov/333093841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333093841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/333093841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
