"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316377665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316377665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193986
"http://webisa.webdatacommons.org/prov/316377665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316377665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316377665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316377665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15757564"
"http://webisa.webdatacommons.org/prov/316377665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38228585"
"http://webisa.webdatacommons.org/prov/316377665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134829580"
"http://webisa.webdatacommons.org/prov/316377665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/316377665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
