"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379996262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379996262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498199
"http://webisa.webdatacommons.org/prov/379996262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379996262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379996262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379996262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80760992"
"http://webisa.webdatacommons.org/prov/379996262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349081921"
"http://webisa.webdatacommons.org/prov/379996262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104493255"
"http://webisa.webdatacommons.org/prov/379996262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/379996262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379996262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
