"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457212392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457212392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203023
"http://webisa.webdatacommons.org/prov/457212392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457212392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457212392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457212392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154853952"
"http://webisa.webdatacommons.org/prov/457212392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98478703"
"http://webisa.webdatacommons.org/prov/457212392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37989522"
"http://webisa.webdatacommons.org/prov/457212392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38386729"
"http://webisa.webdatacommons.org/prov/457212392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457212392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
