"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432364715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432364715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79508
"http://webisa.webdatacommons.org/prov/432364715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432364715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432364715","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/432364715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159554081"
"http://webisa.webdatacommons.org/prov/432364715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268646987"
"http://webisa.webdatacommons.org/prov/432364715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88970823"
"http://webisa.webdatacommons.org/prov/432364715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139771645"
"http://webisa.webdatacommons.org/prov/432364715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432364715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432364715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
