"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160932293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348753
"http://webisa.webdatacommons.org/prov/160932293","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/160932293","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160932293","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195775152"
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45666589"
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382467990"
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114848996"
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235060395"
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147875278"
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159398092"
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396039049"
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54842645"
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160932293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
