"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490996767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357524
"http://webisa.webdatacommons.org/prov/490996767","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/490996767","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/490996767","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390251810"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94060481"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181234682"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94001699"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181113488"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127982607"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74261238"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250812576"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321764945"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430921077"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127160872"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413729260"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332167187"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389655671"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138268304"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298624702"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37239818"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180540411"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377149898"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145448025"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180432879"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180451799"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180288065"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145223149"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358731652"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418556326"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221006560"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317122003"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181364772"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416112688"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75810057"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165514417"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132363798"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263989351"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/490996767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
