"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457455626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457455626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721888
"http://webisa.webdatacommons.org/prov/457455626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457455626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457455626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457455626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329235301"
"http://webisa.webdatacommons.org/prov/457455626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198847840"
"http://webisa.webdatacommons.org/prov/457455626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329142787"
"http://webisa.webdatacommons.org/prov/457455626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457455626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
