"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391591076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391591076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205101
"http://webisa.webdatacommons.org/prov/391591076","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391591076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391591076","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/391591076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309863270"
"http://webisa.webdatacommons.org/prov/391591076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313875809"
"http://webisa.webdatacommons.org/prov/391591076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309048171"
"http://webisa.webdatacommons.org/prov/391591076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261663735"
"http://webisa.webdatacommons.org/prov/391591076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208420194"
"http://webisa.webdatacommons.org/prov/391591076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118223176"
"http://webisa.webdatacommons.org/prov/391591076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309780902"
"http://webisa.webdatacommons.org/prov/391591076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309429185"
"http://webisa.webdatacommons.org/prov/391591076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391591076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
