"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444990602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431956
"http://webisa.webdatacommons.org/prov/444990602","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/444990602","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/444990602","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346092211"
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402302901"
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398763768"
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249590661"
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3852657"
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192783407"
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182943726"
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290791737"
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444990602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
