"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208166523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637994
"http://webisa.webdatacommons.org/prov/208166523","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/208166523","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/208166523","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448651052"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403765081"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282406096"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214483649"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82306670"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137864458"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282538140"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416891990"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380007983"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208166523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
