"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111661663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111661663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0666525
"http://webisa.webdatacommons.org/prov/111661663","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111661663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111661663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111661663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76467855"
"http://webisa.webdatacommons.org/prov/111661663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11523626"
"http://webisa.webdatacommons.org/prov/111661663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27667491"
"http://webisa.webdatacommons.org/prov/111661663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/111661663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/111661663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
