"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175521301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175521301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839902
"http://webisa.webdatacommons.org/prov/175521301","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175521301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175521301","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175521301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446470732"
"http://webisa.webdatacommons.org/prov/175521301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213987228"
"http://webisa.webdatacommons.org/prov/175521301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185629766"
"http://webisa.webdatacommons.org/prov/175521301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354480587"
"http://webisa.webdatacommons.org/prov/175521301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325081928"
"http://webisa.webdatacommons.org/prov/175521301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354533931"
"http://webisa.webdatacommons.org/prov/175521301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214169594"
"http://webisa.webdatacommons.org/prov/175521301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247231621"
"http://webisa.webdatacommons.org/prov/175521301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/175521301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/175521301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
