"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115235507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115235507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17733
"http://webisa.webdatacommons.org/prov/115235507","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/115235507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115235507","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115235507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63216010"
"http://webisa.webdatacommons.org/prov/115235507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455787874"
"http://webisa.webdatacommons.org/prov/115235507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429839108"
"http://webisa.webdatacommons.org/prov/115235507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156533941"
"http://webisa.webdatacommons.org/prov/115235507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393167026"
"http://webisa.webdatacommons.org/prov/115235507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156880339"
"http://webisa.webdatacommons.org/prov/115235507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449555395"
"http://webisa.webdatacommons.org/prov/115235507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189740393"
"http://webisa.webdatacommons.org/prov/115235507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115235507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
