"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385118838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385118838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219241
"http://webisa.webdatacommons.org/prov/385118838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385118838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385118838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385118838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61899564"
"http://webisa.webdatacommons.org/prov/385118838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324200351"
"http://webisa.webdatacommons.org/prov/385118838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111576895"
"http://webisa.webdatacommons.org/prov/385118838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286592400"
"http://webisa.webdatacommons.org/prov/385118838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/385118838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385118838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
