"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171953212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171953212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702538
"http://webisa.webdatacommons.org/prov/171953212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171953212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171953212","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171953212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224713328"
"http://webisa.webdatacommons.org/prov/171953212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224157383"
"http://webisa.webdatacommons.org/prov/171953212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1726422"
"http://webisa.webdatacommons.org/prov/171953212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224763339"
"http://webisa.webdatacommons.org/prov/171953212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171953212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
