"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131405279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131405279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117659
"http://webisa.webdatacommons.org/prov/131405279","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/131405279","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/131405279","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131405279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377518888"
"http://webisa.webdatacommons.org/prov/131405279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427845363"
"http://webisa.webdatacommons.org/prov/131405279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346329396"
"http://webisa.webdatacommons.org/prov/131405279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183782704"
"http://webisa.webdatacommons.org/prov/131405279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148637608"
"http://webisa.webdatacommons.org/prov/131405279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295523358"
"http://webisa.webdatacommons.org/prov/131405279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370048724"
"http://webisa.webdatacommons.org/prov/131405279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256836822"
"http://webisa.webdatacommons.org/prov/131405279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/131405279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131405279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131405279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131405279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
