"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280510346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280510346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0631986
"http://webisa.webdatacommons.org/prov/280510346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280510346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280510346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280510346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142770481"
"http://webisa.webdatacommons.org/prov/280510346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88198496"
"http://webisa.webdatacommons.org/prov/280510346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270674910"
"http://webisa.webdatacommons.org/prov/280510346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164100271"
"http://webisa.webdatacommons.org/prov/280510346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280510346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280510346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280510346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
