"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/ok_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_blueprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_stake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_tommy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_nevermind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_side_of+the+moon","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_exile_on+main+street","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_grantstand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/love_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/who_next_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/whos_next_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_pink_dark+side","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_quadrophenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
"http://webisa.webdatacommons.org/concept/_ride_the+lightning","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/classic_album_"
