"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16460598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16460598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329653
"http://webisa.webdatacommons.org/prov/16460598","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16460598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16460598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16460598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307052029"
"http://webisa.webdatacommons.org/prov/16460598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122067306"
"http://webisa.webdatacommons.org/prov/16460598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303309452"
"http://webisa.webdatacommons.org/prov/16460598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16460598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
