"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367665433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300831
"http://webisa.webdatacommons.org/prov/367665433","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/367665433","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367665433","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132436074"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221721129"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326548122"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423602523"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363583193"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450035010"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435192103"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128725452"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38445320"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233554169"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180373872"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435110445"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383622065"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268331347"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433269030"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124578844"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248333548"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57417552"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144671834"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37822602"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363742855"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426126438"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296928862"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38540279"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95427596"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218156367"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323389493"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50571816"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367665433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
