"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395058968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505104
"http://webisa.webdatacommons.org/prov/395058968","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/395058968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395058968","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141012021"
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300659216"
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252090943"
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346187091"
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346291555"
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435670116"
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229964543"
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301402836"
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9183855"
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133169600"
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24107915"
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395058968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
