"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65736908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65736908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283953
"http://webisa.webdatacommons.org/prov/65736908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65736908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65736908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65736908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173104142"
"http://webisa.webdatacommons.org/prov/65736908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364652151"
"http://webisa.webdatacommons.org/prov/65736908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162380304"
"http://webisa.webdatacommons.org/prov/65736908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354101915"
"http://webisa.webdatacommons.org/prov/65736908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/65736908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65736908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
