"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413824284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413824284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169248
"http://webisa.webdatacommons.org/prov/413824284","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/413824284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413824284","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/413824284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102383111"
"http://webisa.webdatacommons.org/prov/413824284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72752280"
"http://webisa.webdatacommons.org/prov/413824284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334989041"
"http://webisa.webdatacommons.org/prov/413824284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337298696"
"http://webisa.webdatacommons.org/prov/413824284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200716253"
"http://webisa.webdatacommons.org/prov/413824284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346778183"
"http://webisa.webdatacommons.org/prov/413824284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3443363"
"http://webisa.webdatacommons.org/prov/413824284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123426873"
"http://webisa.webdatacommons.org/prov/413824284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356957748"
"http://webisa.webdatacommons.org/prov/413824284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413824284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/413824284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/413824284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
