"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13834080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666001
"http://webisa.webdatacommons.org/prov/13834080","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/13834080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13834080","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203026178"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9524164"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454216424"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202865667"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331834167"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290826327"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98525828"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246360408"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427783112"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77258767"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216958557"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19795157"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254438559"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193577461"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332499848"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340318022"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77256242"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69383910"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77257096"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241129608"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74412764"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202663324"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245933911"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69410757"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69411763"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125517511"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69412016"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354841587"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24222115"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/13834080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
