"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243760970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243760970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228509
"http://webisa.webdatacommons.org/prov/243760970","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/243760970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243760970","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/243760970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198445714"
"http://webisa.webdatacommons.org/prov/243760970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174792923"
"http://webisa.webdatacommons.org/prov/243760970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26249201"
"http://webisa.webdatacommons.org/prov/243760970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198705161"
"http://webisa.webdatacommons.org/prov/243760970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104430387"
"http://webisa.webdatacommons.org/prov/243760970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316689561"
"http://webisa.webdatacommons.org/prov/243760970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446167084"
"http://webisa.webdatacommons.org/prov/243760970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198438509"
"http://webisa.webdatacommons.org/prov/243760970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243760970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
