"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28304542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28304542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208978
"http://webisa.webdatacommons.org/prov/28304542","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28304542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28304542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28304542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140257647"
"http://webisa.webdatacommons.org/prov/28304542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192623608"
"http://webisa.webdatacommons.org/prov/28304542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159663803"
"http://webisa.webdatacommons.org/prov/28304542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381275670"
"http://webisa.webdatacommons.org/prov/28304542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65314641"
"http://webisa.webdatacommons.org/prov/28304542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28304542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28304542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
