"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302835569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302835569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138833
"http://webisa.webdatacommons.org/prov/302835569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302835569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302835569","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302835569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147424078"
"http://webisa.webdatacommons.org/prov/302835569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260420805"
"http://webisa.webdatacommons.org/prov/302835569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160201356"
"http://webisa.webdatacommons.org/prov/302835569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302835569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
