"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263270079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263270079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251865
"http://webisa.webdatacommons.org/prov/263270079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263270079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263270079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263270079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264730812"
"http://webisa.webdatacommons.org/prov/263270079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266705499"
"http://webisa.webdatacommons.org/prov/263270079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187995645"
"http://webisa.webdatacommons.org/prov/263270079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268853613"
"http://webisa.webdatacommons.org/prov/263270079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/263270079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
