"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381343650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267267
"http://webisa.webdatacommons.org/prov/381343650","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/381343650","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/381343650","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267517356"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366937516"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156992871"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149958882"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191527050"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79694345"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250620519"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163163646"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360431109"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31687276"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273075256"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56681286"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334669456"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428401262"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60831029"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250578470"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25118586"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320780970"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149910586"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278387778"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213704422"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20414291"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149924416"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360426302"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345618362"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381322276"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112186170"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428002281"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83432138"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244329281"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274630306"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186089423"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327687698"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49356879"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247043570"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255760295"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161883389"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415801602"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424421248"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157057826"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106178984"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426375073"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247026427"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442527695"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165946160"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91035079"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169282340"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85107802"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448213370"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274142120"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219899472"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157042189"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258587391"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164930410"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341831279"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262373559"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267529682"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258606282"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250969462"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169297640"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278865310"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31943573"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371838840"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278280876"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4975043"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371997018"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212630881"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/381343650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
