"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20533968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20533968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39491
"http://webisa.webdatacommons.org/prov/20533968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20533968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20533968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20533968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181609532"
"http://webisa.webdatacommons.org/prov/20533968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157049651"
"http://webisa.webdatacommons.org/prov/20533968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327989236"
"http://webisa.webdatacommons.org/prov/20533968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/20533968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
