"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381194358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381194358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385103
"http://webisa.webdatacommons.org/prov/381194358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381194358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381194358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381194358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108874803"
"http://webisa.webdatacommons.org/prov/381194358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149216835"
"http://webisa.webdatacommons.org/prov/381194358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149234700"
"http://webisa.webdatacommons.org/prov/381194358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301834687"
"http://webisa.webdatacommons.org/prov/381194358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381194358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
