"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314117383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314117383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100124
"http://webisa.webdatacommons.org/prov/314117383","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314117383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314117383","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/314117383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121016378"
"http://webisa.webdatacommons.org/prov/314117383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121154669"
"http://webisa.webdatacommons.org/prov/314117383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283539484"
"http://webisa.webdatacommons.org/prov/314117383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/314117383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
