"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60105932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315565
"http://webisa.webdatacommons.org/prov/60105932","http://webisa.webdatacommons.org/ontology#hasFrequency",183
"http://webisa.webdatacommons.org/prov/60105932","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/60105932","http://webisa.webdatacommons.org/ontology#hasPldSpread",116
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251688045"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345881879"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391878757"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132977319"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7033523"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423426144"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184868998"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275822037"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48924862"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380994418"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48977632"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399115601"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20097951"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391657098"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301437316"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263706765"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212805893"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404859655"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153461516"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146703575"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126111963"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404878639"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321257965"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404888355"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404958619"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38165767"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262964123"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252709766"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288315141"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58086873"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203867845"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78774628"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143293304"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121622587"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143460837"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170791465"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357121284"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281946119"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168779614"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89049112"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257333208"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374177244"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384200005"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300500146"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115020033"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221804524"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347963520"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353534939"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27398429"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198332569"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388092020"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50075026"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198346547"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198395848"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106817560"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198405294"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198407293"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50122569"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314355490"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142908533"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121122700"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288616828"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142916426"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369879124"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29842791"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46287551"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6805952"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240027475"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167441967"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87042889"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443193455"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87050971"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60760967"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250178078"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167511505"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17714801"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167619196"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87145615"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167638305"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87170255"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96446862"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413254146"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326297475"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282898949"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413284024"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140748686"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144730842"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444148857"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336085541"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172448813"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209398476"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186110235"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120236064"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18615532"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408432903"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175734463"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120274355"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200418734"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175760441"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435920169"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149924767"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172750031"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175794834"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336169614"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175824640"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387966589"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198589191"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309093219"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63043467"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198660545"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350357979"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198676822"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423065504"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111595223"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361360171"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374698335"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214375140"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149874710"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209590245"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361745749"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430872382"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343276886"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217097961"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378602736"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348712547"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103049731"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247635108"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417173851"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172843975"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396462009"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308087684"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282828058"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325830755"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87370975"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452748011"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325832605"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425883804"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325898594"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398554482"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299012912"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360877890"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325938940"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398605810"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398617896"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337812715"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116988252"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224237231"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178279053"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188586789"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339543925"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182751231"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78541527"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67357506"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202619097"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177548568"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177610820"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339983171"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326812358"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151434610"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373888032"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373937292"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42555736"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151481283"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415205847"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373957139"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321554901"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373976210"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373976591"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373995739"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374017084"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374045011"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374111979"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230290182"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163145992"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406083683"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10586853"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413925595"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424816069"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20189493"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182284803"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162912817"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13463103"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60105932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
