"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330168693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559173
"http://webisa.webdatacommons.org/prov/330168693","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/330168693","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/330168693","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222030690"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103045829"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127372071"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419952150"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114017679"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114017680"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42644372"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7661729"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74692880"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136990322"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227760395"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48685413"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27324384"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304391116"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360050420"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349350630"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283730624"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451279016"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347190458"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357537674"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/330168693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
