"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175140048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175140048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306321
"http://webisa.webdatacommons.org/prov/175140048","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175140048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175140048","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175140048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338235195"
"http://webisa.webdatacommons.org/prov/175140048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292195135"
"http://webisa.webdatacommons.org/prov/175140048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402622879"
"http://webisa.webdatacommons.org/prov/175140048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19868779"
"http://webisa.webdatacommons.org/prov/175140048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6144294"
"http://webisa.webdatacommons.org/prov/175140048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201197101"
"http://webisa.webdatacommons.org/prov/175140048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175140048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/175140048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
