"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143187909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143187909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865163
"http://webisa.webdatacommons.org/prov/143187909","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143187909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143187909","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452494907"
"http://webisa.webdatacommons.org/prov/143187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15133334"
"http://webisa.webdatacommons.org/prov/143187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171286691"
"http://webisa.webdatacommons.org/prov/143187909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143187909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
