"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243326439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243326439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965889
"http://webisa.webdatacommons.org/prov/243326439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243326439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243326439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243326439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6343385"
"http://webisa.webdatacommons.org/prov/243326439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188584005"
"http://webisa.webdatacommons.org/prov/243326439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205115010"
"http://webisa.webdatacommons.org/prov/243326439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/243326439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/243326439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
