"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404484775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404484775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26548
"http://webisa.webdatacommons.org/prov/404484775","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404484775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404484775","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236560510"
"http://webisa.webdatacommons.org/prov/404484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415930604"
"http://webisa.webdatacommons.org/prov/404484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367214527"
"http://webisa.webdatacommons.org/prov/404484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453360884"
"http://webisa.webdatacommons.org/prov/404484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416074382"
"http://webisa.webdatacommons.org/prov/404484775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404484775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
