"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184303849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184303849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133928
"http://webisa.webdatacommons.org/prov/184303849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184303849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184303849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184303849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344715641"
"http://webisa.webdatacommons.org/prov/184303849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169787572"
"http://webisa.webdatacommons.org/prov/184303849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44205084"
"http://webisa.webdatacommons.org/prov/184303849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344240329"
"http://webisa.webdatacommons.org/prov/184303849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184303849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
