"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144011202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156605
"http://webisa.webdatacommons.org/prov/144011202","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/144011202","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/144011202","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362695051"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418009907"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400328999"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65639770"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113198194"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151331126"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417957550"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325124616"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3252124"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24935074"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450705550"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221802724"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330713768"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90970358"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44305495"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307034372"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116788632"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403621911"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120150759"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265975607"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144011202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
