"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397680294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397680294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239647
"http://webisa.webdatacommons.org/prov/397680294","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397680294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397680294","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397680294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329824534"
"http://webisa.webdatacommons.org/prov/397680294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314372758"
"http://webisa.webdatacommons.org/prov/397680294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428934715"
"http://webisa.webdatacommons.org/prov/397680294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397680294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
