"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/martial_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_karate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_junior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_pants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_waist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_matt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_dojo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_judo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/black_belt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/al_bundy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/anderson_silva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_herman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_senseus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
"http://webisa.webdatacommons.org/concept/_sakara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_belt_"
