"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261097508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192145
"http://webisa.webdatacommons.org/prov/261097508","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/261097508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261097508","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340077874"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337459358"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144365067"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224047545"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144412828"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95282200"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144430362"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144437568"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455778138"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210706985"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449464586"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449489711"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139328321"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133386987"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429096539"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121688869"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30199845"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202536995"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84812375"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282733717"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261097508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
