"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77391620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77391620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106102
"http://webisa.webdatacommons.org/prov/77391620","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77391620","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77391620","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77391620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41180721"
"http://webisa.webdatacommons.org/prov/77391620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326079880"
"http://webisa.webdatacommons.org/prov/77391620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80170721"
"http://webisa.webdatacommons.org/prov/77391620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297396941"
"http://webisa.webdatacommons.org/prov/77391620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352524592"
"http://webisa.webdatacommons.org/prov/77391620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325817932"
"http://webisa.webdatacommons.org/prov/77391620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77391620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77391620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77391620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/77391620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
