"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63060600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63060600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51679
"http://webisa.webdatacommons.org/prov/63060600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63060600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63060600","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63060600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194799221"
"http://webisa.webdatacommons.org/prov/63060600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95176862"
"http://webisa.webdatacommons.org/prov/63060600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160581534"
"http://webisa.webdatacommons.org/prov/63060600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101640022"
"http://webisa.webdatacommons.org/prov/63060600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63060600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63060600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
