"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430246992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430246992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147754
"http://webisa.webdatacommons.org/prov/430246992","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430246992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430246992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430246992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82657306"
"http://webisa.webdatacommons.org/prov/430246992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397038318"
"http://webisa.webdatacommons.org/prov/430246992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208584329"
"http://webisa.webdatacommons.org/prov/430246992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327080273"
"http://webisa.webdatacommons.org/prov/430246992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/430246992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/430246992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
