"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275876897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116579
"http://webisa.webdatacommons.org/prov/275876897","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/275876897","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/275876897","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175548971"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205626067"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379522860"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94679736"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371936026"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380646037"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446743368"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320157134"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443033488"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25988434"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334378212"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/275876897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
