"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437900077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196723
"http://webisa.webdatacommons.org/prov/437900077","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/437900077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437900077","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246707989"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242110925"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211754644"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28584843"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98035766"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34178343"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52368613"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310370405"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215161948"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233709804"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357645649"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93087021"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214478944"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437900077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
