"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221075554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221075554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389502
"http://webisa.webdatacommons.org/prov/221075554","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/221075554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221075554","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/221075554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10152092"
"http://webisa.webdatacommons.org/prov/221075554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119625456"
"http://webisa.webdatacommons.org/prov/221075554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357434202"
"http://webisa.webdatacommons.org/prov/221075554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270594324"
"http://webisa.webdatacommons.org/prov/221075554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9966332"
"http://webisa.webdatacommons.org/prov/221075554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37290844"
"http://webisa.webdatacommons.org/prov/221075554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326758663"
"http://webisa.webdatacommons.org/prov/221075554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238184215"
"http://webisa.webdatacommons.org/prov/221075554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279046553"
"http://webisa.webdatacommons.org/prov/221075554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70561215"
"http://webisa.webdatacommons.org/prov/221075554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221075554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
