"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196453784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196453784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153414
"http://webisa.webdatacommons.org/prov/196453784","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196453784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196453784","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196453784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261674232"
"http://webisa.webdatacommons.org/prov/196453784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266473113"
"http://webisa.webdatacommons.org/prov/196453784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306372473"
"http://webisa.webdatacommons.org/prov/196453784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188392220"
"http://webisa.webdatacommons.org/prov/196453784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216731590"
"http://webisa.webdatacommons.org/prov/196453784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207746679"
"http://webisa.webdatacommons.org/prov/196453784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321620742"
"http://webisa.webdatacommons.org/prov/196453784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4696433"
"http://webisa.webdatacommons.org/prov/196453784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196453784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
