"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448919135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448919135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140382
"http://webisa.webdatacommons.org/prov/448919135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448919135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448919135","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448919135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379764575"
"http://webisa.webdatacommons.org/prov/448919135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228204130"
"http://webisa.webdatacommons.org/prov/448919135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447394501"
"http://webisa.webdatacommons.org/prov/448919135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452061287"
"http://webisa.webdatacommons.org/prov/448919135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352894908"
"http://webisa.webdatacommons.org/prov/448919135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448919135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448919135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448919135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
