"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307070929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307070929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173208
"http://webisa.webdatacommons.org/prov/307070929","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307070929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307070929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307070929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76429969"
"http://webisa.webdatacommons.org/prov/307070929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403614862"
"http://webisa.webdatacommons.org/prov/307070929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266125294"
"http://webisa.webdatacommons.org/prov/307070929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307070929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307070929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
