"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305095761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305095761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193456
"http://webisa.webdatacommons.org/prov/305095761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305095761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305095761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305095761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115922910"
"http://webisa.webdatacommons.org/prov/305095761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325363235"
"http://webisa.webdatacommons.org/prov/305095761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47534750"
"http://webisa.webdatacommons.org/prov/305095761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163171216"
"http://webisa.webdatacommons.org/prov/305095761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305095761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/305095761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/305095761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
