"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387888437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387888437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231109
"http://webisa.webdatacommons.org/prov/387888437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387888437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387888437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387888437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171564993"
"http://webisa.webdatacommons.org/prov/387888437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286456101"
"http://webisa.webdatacommons.org/prov/387888437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80024572"
"http://webisa.webdatacommons.org/prov/387888437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387888437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387888437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
