"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199641160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262054
"http://webisa.webdatacommons.org/prov/199641160","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/199641160","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/199641160","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14659243"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34638023"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187776942"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34636157"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273586981"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245103612"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245001583"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159842794"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440018987"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34276314"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159765515"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34280986"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120290505"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159554208"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408391584"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159740992"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34982073"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431455555"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86067130"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224627631"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13711585"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388664256"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410836463"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13992789"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35145413"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4534449"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8338951"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142915202"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261047282"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150967681"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159219627"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89784665"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159293283"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91546455"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207100632"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195408260"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35087436"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158981522"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14079590"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34667515"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158895485"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158944478"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172613680"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158797133"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199641160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
