"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114816448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114816448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198395
"http://webisa.webdatacommons.org/prov/114816448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114816448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114816448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114816448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262658329"
"http://webisa.webdatacommons.org/prov/114816448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22207549"
"http://webisa.webdatacommons.org/prov/114816448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115626116"
"http://webisa.webdatacommons.org/prov/114816448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191087723"
"http://webisa.webdatacommons.org/prov/114816448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114816448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
