"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205464632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205464632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185172
"http://webisa.webdatacommons.org/prov/205464632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205464632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205464632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205464632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56099099"
"http://webisa.webdatacommons.org/prov/205464632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58136611"
"http://webisa.webdatacommons.org/prov/205464632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259051725"
"http://webisa.webdatacommons.org/prov/205464632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205464632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205464632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
