"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244933737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244933737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189883
"http://webisa.webdatacommons.org/prov/244933737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244933737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244933737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244933737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81982642"
"http://webisa.webdatacommons.org/prov/244933737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256572705"
"http://webisa.webdatacommons.org/prov/244933737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392230178"
"http://webisa.webdatacommons.org/prov/244933737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/244933737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
