"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372127782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334275
"http://webisa.webdatacommons.org/prov/372127782","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/372127782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372127782","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423852449"
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395570245"
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263598525"
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287540393"
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362051003"
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399436265"
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361891270"
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407113200"
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233077056"
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239648107"
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180676235"
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327224519"
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372127782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
