"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330264831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330264831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191492
"http://webisa.webdatacommons.org/prov/330264831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330264831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330264831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330264831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139263895"
"http://webisa.webdatacommons.org/prov/330264831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15315548"
"http://webisa.webdatacommons.org/prov/330264831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15600408"
"http://webisa.webdatacommons.org/prov/330264831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161095002"
"http://webisa.webdatacommons.org/prov/330264831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330264831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
