"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484144302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229831
"http://webisa.webdatacommons.org/prov/484144302","http://webisa.webdatacommons.org/ontology#hasFrequency",138
"http://webisa.webdatacommons.org/prov/484144302","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/484144302","http://webisa.webdatacommons.org/ontology#hasPldSpread",123
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353972310"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18462488"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354189885"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171172403"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208353723"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4483834"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197538385"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291795669"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434581358"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197104723"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54910107"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103531582"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277980482"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213871648"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132498660"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289447634"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312582854"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406834266"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327551824"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15605308"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14760652"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208714226"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362859821"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193703944"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171502696"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181339294"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14457271"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24797473"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135042438"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253930072"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438748935"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407036830"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111654356"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133026276"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406861215"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171939761"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75372834"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229476641"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366983105"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10476724"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60474694"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409553307"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35155597"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159707637"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376436173"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81082769"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409586042"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22252426"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387959891"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188865259"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249722297"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52734646"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25008883"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329824372"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192977171"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276549966"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30303208"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336656868"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387802080"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230207353"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105312392"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308906850"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333967503"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277249210"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30267402"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88935244"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7569456"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60770340"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377373893"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172408956"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313240335"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372404897"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394998095"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118031201"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195333986"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347824175"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419713932"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118512879"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37320901"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238372912"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279546116"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440237945"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100391945"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385387735"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117588908"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105464966"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238621274"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368219201"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211516570"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377677796"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395853575"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404073098"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215672501"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72103710"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94074494"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224394082"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440106894"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378626551"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277796420"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54512107"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240747308"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100380377"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446640887"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72939220"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420529134"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216111389"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155421399"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69095785"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8590452"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352676835"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306941097"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295384003"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82150654"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171001594"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405824516"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335219146"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51112054"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303644233"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280752099"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51741613"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286771819"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82622115"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358174347"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170977519"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132261842"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101227456"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420759702"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171272400"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390708968"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400445527"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401596120"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412308422"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51594540"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220107416"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411726074"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58644007"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429334027"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171134154"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484144302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
